-163057|4817845|6 Rue du Ruisseau, 35830 Betton, France|4|
-158100|4821901|4 Rue de la Chesnais, 35250 Saint-Sulpice-la-Forêt, France|0|
-154697|4825574|D26, 35340 Ercé-prés-Liffré, France|0|
-151244|4830166|2 Le Clairay, 35490 Gahard, France|0|
-148880|4834451|15 D97, 35490 Vieux-Vy-sur-Couesnon, France|0|
-147741|4836665|D97, 35490 Chauvigné, France|0|
-135976|4841899|La Bouvrais, 35460 Saint-Brice-en-Coglès, France|0|
-132136|4851569|9 Le Reclus, 50240 Saint-James, France|0|
-121073|4854650|70 La Chapelle, 50730 Hamelin, France|0|
-118979|4857604|La ville les Biards, 50540 Isigny-le-Buat, France|0|
-123897|4858700|La Mulotière Vezins, 50540 Isigny-le-Buat, France|0|
-125891|4864145|D150, 50220 Saint-Quentin-sur-le-Homme, France|0|
-126699|4865698|La Blandinière, 50220 Marcilly, France|0|
-129513|4867061|2 Rue du Lait Bouilli, 50300 Saint-Loup, France|0|
-134220|4869606|Route de Saint-Brice, 50300 Avranches, France|0|
-137332|4869417|6-8 Rue du Pont Corbet, 50300 Marcey-les-Grèves, France|0|
-147865|4868497|21 Rue de l'Entrepont, 50530 Genêts, France|0|
-156100|4875040|31 Rue Division Leclerc, 50740 Carolles, France|0|
-156758|4877654|27-29 Avenue de la Libération, 50610 Jullouville, France|0|
-159803|4883908|Tranchée aux Anglais, 50400 Granville, France|2|
""
