-169372|4813553|15 Rue du Chesnay Beauregard, 35760 Saint-Grégoire, France|4|
-167822|4818230|Champ Fleury, 35830 Betton, France|0|
-163377|4829468|3 Rue de la Mairie, 35250 Aubigné, France|0|
-203756|4845800|1 Rue du Quai, 22100 Dinan, France|0|
-217538|4834777|4 Rue Mathurin Monier, 22350 Yvignac-la-Tour, France|0|
-215444|4828867|2-4 Rue de Dinan, 22350 Caulnes, France|0|
-218777|4806529|La Loriette, 56430 Concoret, France|0|
-197625|4806455|La Noé, 35160 Monterfil, France|0|
-184637|4807371|33-35 Avenue du Maréchal Leclerc, 35310 Mordelles, France|0|
-169375|4813506|L'Auge de Pierre, 35760 Saint-Grégoire, France|2|
""
