-169388|4813560|L'Auge de Pierre, 35760 Saint-Grégoire, France|4|
-170518|4815263|D29, 35760 Montgermont, France|0|
-164389|4818219|33 Avenue d'Armorique, 35830 Betton, France|0|
-163480|4818159|5 Rue du Mont Saint-Michel, 35830 Betton, France|0|
-162301|4820932|D528, 35250 Mouazé, France|0|
-157929|4822199|D97, 35250 Saint-Sulpice-la-Forêt, France|0|
-156396|4823999|D25, 35250 Chasné-sur-Illet, France|0|
-155813|4827018|6 D97, 35250 Saint-Aubin-d'Aubigné, France|0|
-149677|4832111|D97, 35490 Vieux-Vy-sur-Couesnon, France|0|
-148940|4834474|15 D97, 35490 Vieux-Vy-sur-Couesnon, France|0|
-146241|4838108|D97, 35490 Chauvigné, France|0|
-144790|4841433|D113, 35460 Tremblay, France|0|
-147427|4842239|1-5 Rue Emile Ferron, 35460 Tremblay, France|0|
-157773|4842495|6 Avenue de Combourg, 35560 Bazouges-la-Pérouse, France|0|
-169334|4842999|D796, 35270 Trémeheuc, France|0|
-173594|4848754|D795, 35270 Bonnemain, France|0|
-177642|4860321|10 Rue de la Grève, 35960 Le Vivier-sur-Mer, France|0|
-188388|4861037|39 Les Haies, 35350 La Gouesnière, France|0|
-197386|4859990|15-17 Gr Grande Rue, 35430 Saint-Jouan-des-Guérets, France|0|
-195505|4858633|1 Les Gastines, 35430 Saint-Père, France|0|
-195185|4857992|D117, 35430 Saint-Père, France|0|
-197485|4856968|26 Rue du Pavé, 35430 Saint-Suliac, France|2|
""
